﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
83,DDI-IND-MOSPI-NSSO-53Rnd-Sch1.0-1997,"Household Consumer Expenditure, Jan - Dec 1997, NSS 53rd Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1997,1997,Jan-17-18,Mar-27-19
85,DDI-IND-MOSPI-NSSO-54Rnd-Sch1.0-1998,"Household Consumer Expenditure, Jan - June 1998, NSS 54th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1998,1998,Jan-17-18,Mar-27-19
88,DDI-IND-MOSPI-NSSO-55Rnd-Sch1-July1999-June2000,"Household Consumer Expenditure, July 1999 - June 2000, NSS 55th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",1999,2000,Jan-17-18,Mar-27-19
91,DDI-IND-MOSPI-NSSO-56Rnd-Sch1-July2000-June2001,"Household Consumer Expenditure, July 2000 - June 2001, NSS 56th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2000,2001,Jan-17-18,Mar-27-19
96,DDI-IND-MOSPI-NSSO-58Rnd-Sch1.0-2002,"Household Consumer Expenditure, July 2002 - Dec 2002, NSS 58th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2002,2002,Jan-17-18,Mar-27-19
93,DDI-IND-MOSPI-NSSO-57Rnd-Sch1.0-2001,"Household Consumer Expenditure, NSS 57th Round : July 2001 - June 2002, NSS 57th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2001,2002,Jan-17-18,Mar-27-19
100,DDI-IND-MOSPI-NSSO-59Rnd-Sch1.0-2003,"Household Consumer Expenditure, Jan 2003 - Dec 2003, NSS 59th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",0,0,Jan-17-18,Mar-27-19
105,DDI-IND-MOSPI-NSSO-60Rnd-Sch1-Jan-June2004,"Household Consumer Expenditure, Jan - June 2004, NSS 60th Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2004,2004,Jan-18-18,Mar-27-19
108,DDI-IND-MOSPI-NSSO-61Rnd-Sch1-July2004-June2005,"Household Consumer Expenditure, July 2004 - June 2005, NSS 61st Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2004,2005,Jan-18-18,Mar-27-19
110,DDI-IND-MOSPI-NSSO-62Rnd-Sch1.0-2005-06,"Household Consumer Expenditure, July 2005 - June 2006, NSS 62nd Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2005,2006,Jan-18-18,Mar-27-19
114,DDI-IND-MOSPI-NSSO-63Rnd-Sch1.0-2006-07,"Household Consumer Expenditure, NSS 63rd Round : July 2006 - June 2007, NSS 63rd Round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2006,2007,Jan-18-18,Mar-27-19
116,IND-NSSO-HCES-2007-v1,"Household Consumer Expenditure Survey, July 2007-June 2008, Shedule 1: 64th Round",India,"National Sample Survey Office,NSSO - Ministry of Statistics & Programme Implementation, Govt of India",2007,2008,Jan-18-18,Mar-27-19
122,DDI-IND-NSSO-66-SCHEDULE-1.0T1,"Household Consumer Expenditure Type-1, July 2009 - June 2010, NSS 66th Round",India,"National Sample Survey Office,NSSO - Ministry of Statistics & Programme Implementation, Govenment of India",2009,2010,Jan-18-18,Mar-27-19
123,DDI-IND-NSSO-66-SCHEDULE-1.0T2,"Household Consumer Expenditure, July 2009 - June 2010, 66th Round Type -2",India,"National Sample Survey Office,NSSO - Ministry of Statistics & Programme Implementation, Govenment of India",2009,2010,Jan-18-18,Mar-25-19
126,DDI-IND-MOSPI-NSSO-68Rnd-Sch2.0-July2011-June2012,"Household Consumer Expenditure, NSS 68th Round Sch1.0 Type 2 : July 2011 - June 2012, Type - 2",India,"National Sample Survey Office,NSSO - Ministry of Statistics & Programme Implementation, Govenment of India",2011,2012,Jan-18-18,Mar-25-19
1,DDI-IND-MOSPI-NSSO-68Rnd-Sch1.0-July2011-June2012,"Household Consumer Expenditure, Type 1 : July 2011 - June 2012, NSS 68th Round",India,"National Sample Survey Office,NSSO - Ministry of Statistics & Programme Implementation, Govenment of India",2011,2012,Nov-20-17,Mar-25-19
137,DDI-IND-MOSPI-NSSO-72Rnd-Sch1.5-July2014-June2015,"Household expenditure on Services and Durable goods - JULY 2014 - JUNE 2015, 72 round",India,"National Sample Survey Office - M/o Statistics and Programme Implementation(MOSPI),Government of India (GOI)",2014,2015,Jan-18-18,Mar-25-19
